"36488815"	 "4541338"	 "2012_Aurora_shooting"	 "Eugen Simion 14"	 "1342775165"	 "503250231"	 "80"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343018823"	 "503710824"	 "34405"	 
"36488815"	 "88565"	 "2012_Aurora_shooting"	 "TerraFrost"	 "1343018862"	 "503710937"	 "34404"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343018890"	 "503711015"	 "34402"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343018917"	 "503711070"	 "34932"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343018954"	 "503711162"	 "34935"	 
"36488815"	 "4635357"	 "2012_Aurora_shooting"	 "Chrisrus"	 "1343018970"	 "503711204"	 "34947"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343019063"	 "503711430"	 "34890"	 
"36488815"	 "14058899"	 "2012_Aurora_shooting"	 "Ryan Vesey"	 "1343019206"	 "503711727"	 "34928"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1343019279"	 "503711878"	 "34920"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343019525"	 "503712382"	 "34940"	 
"36488815"	 "17012435"	 "2012_Aurora_shooting"	 "Gatoparlante"	 "1343019674"	 "503712696"	 "34967"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343019802"	 "503712966"	 "35070"	 
"36488815"	 "076021243203"	 "2012_Aurora_shooting"	 "76.21.243.203"	 "1343019912"	 "503713209"	 "35058"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343020209"	 "503713832"	 "35041"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343020385"	 "503714159"	 "35376"	 
"36488815"	 "669117"	 "2012_Aurora_shooting"	 "Ianmacm"	 "1343020481"	 "503714367"	 "34975"	 
"36488815"	 "753665"	 "2012_Aurora_shooting"	 "Ser Amantio di Nicolao"	 "1343020521"	 "503714445"	 "34997"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343020532"	 "503714461"	 "35001"	 
"36488815"	 "150101100194"	 "2012_Aurora_shooting"	 "150.101.100.194"	 "1343020854"	 "503715166"	 "35022"	 
"36488815"	 "5449715"	 "2012_Aurora_shooting"	 "Ajoykt"	 "1343020863"	 "503715182"	 "34470"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1343020961"	 "503715423"	 "34449"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343020976"	 "503715465"	 "34598"	 
"36488815"	 "150101100194"	 "2012_Aurora_shooting"	 "150.101.100.194"	 "1343021003"	 "503715524"	 "34647"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343021050"	 "503715604"	 "34638"	 
"36488815"	 "150101100194"	 "2012_Aurora_shooting"	 "150.101.100.194"	 "1343021118"	 "503715718"	 "34639"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343021198"	 "503715879"	 "34638"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343021245"	 "503715955"	 "34589"	 
"36488815"	 "13940542"	 "2012_Aurora_shooting"	 "Auchansa"	 "1343021273"	 "503716014"	 "34525"	 
"36488815"	 "13940542"	 "2012_Aurora_shooting"	 "Auchansa"	 "1343021428"	 "503716295"	 "34535"	 
"36488815"	 "077255103117"	 "2012_Aurora_shooting"	 "77.255.103.117"	 "1343021488"	 "503716401"	 "128970"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343021530"	 "503716485"	 "34508"	 
"36488815"	 "076232192119"	 "2012_Aurora_shooting"	 "76.232.192.119"	 "1343021613"	 "503716640"	 "34592"	 
"36488815"	 "111092242229"	 "2012_Aurora_shooting"	 "111.92.242.229"	 "1343021634"	 "503716681"	 "34599"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343021660"	 "503716732"	 "34589"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1343021767"	 "503716935"	 "34505"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343021902"	 "503717196"	 "34515"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343022518"	 "503718159"	 "34513"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343023105"	 "503719060"	 "34492"	 
"36488815"	 "197557"	 "2012_Aurora_shooting"	 "David Levy"	 "1343023164"	 "503719152"	 "34495"	 
"36488815"	 "669117"	 "2012_Aurora_shooting"	 "Ianmacm"	 "1343023254"	 "503719327"	 "34492"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343023301"	 "503719415"	 "34956"	 
"36488815"	 "098198162094"	 "2012_Aurora_shooting"	 "98.198.162.94"	 "1343023651"	 "503719994"	 "34958"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343024023"	 "503720658"	 "34991"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343024082"	 "503720778"	 "35014"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343024551"	 "503721652"	 "35051"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343024637"	 "503721787"	 "35014"	 
"36488815"	 "144135085064"	 "2012_Aurora_shooting"	 "144.135.85.64"	 "1343024849"	 "503722141"	 "35034"	 
"36488815"	 "669117"	 "2012_Aurora_shooting"	 "Ianmacm"	 "1343025080"	 "503722581"	 "35024"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343025110"	 "503722631"	 "35391"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343025181"	 "503722756"	 "35358"	 
"36488815"	 "166195240077"	 "2012_Aurora_shooting"	 "166.195.240.77"	 "1343026055"	 "503724387"	 "35338"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343026401"	 "503725021"	 "35325"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343026479"	 "503725161"	 "35336"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343026905"	 "503725939"	 "35369"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343027238"	 "503726551"	 "35371"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343027280"	 "503726625"	 "35372"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343027454"	 "503726944"	 "35365"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1343027567"	 "503727152"	 "35364"	 
"36488815"	 "7708938"	 "2012_Aurora_shooting"	 "Dballing"	 "1343027635"	 "503727262"	 "35360"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343027699"	 "503727365"	 "35361"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1343028062"	 "503727990"	 "35365"	 
"36488815"	 "076189114180"	 "2012_Aurora_shooting"	 "76.189.114.180"	 "1343028496"	 "503728708"	 "35365"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343028838"	 "503729293"	 "35365"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343028857"	 "503729321"	 "35365"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343028908"	 "503729410"	 "35364"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343029355"	 "503730144"	 "35339"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343029413"	 "503730236"	 "35341"	 
"36488815"	 "197557"	 "2012_Aurora_shooting"	 "David Levy"	 "1343029524"	 "503730421"	 "35340"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343029712"	 "503730721"	 "35315"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343029851"	 "503730954"	 "35312"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343029874"	 "503730990"	 "35313"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343030091"	 "503731389"	 "35322"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343030146"	 "503731497"	 "35246"	 
"36488815"	 "14396359"	 "2012_Aurora_shooting"	 "2001:db8"	 "1343030282"	 "503731744"	 "35237"	 
"36488815"	 "076189114180"	 "2012_Aurora_shooting"	 "76.189.114.180"	 "1343030546"	 "503732248"	 "35293"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343030841"	 "503732750"	 "35369"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343031066"	 "503733053"	 "35565"	 
"36488815"	 "12478971"	 "2012_Aurora_shooting"	 "HammerFilmFan"	 "1343031342"	 "503733535"	 "35428"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343031361"	 "503733559"	 "35530"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343031446"	 "503733696"	 "35529"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1343031579"	 "503733914"	 "35506"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343031645"	 "503734027"	 "35219"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343031787"	 "503734225"	 "35220"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343031849"	 "503734307"	 "34336"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343031929"	 "503734450"	 "34099"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343032052"	 "503734637"	 "33775"	 
"36488815"	 "124148242053"	 "2012_Aurora_shooting"	 "124.148.242.53"	 "1343032125"	 "503734749"	 "33755"	 
"36488815"	 "124148242053"	 "2012_Aurora_shooting"	 "124.148.242.53"	 "1343032205"	 "503734881"	 "33757"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343032244"	 "503734946"	 "33775"	 
"36488815"	 "124148242053"	 "2012_Aurora_shooting"	 "124.148.242.53"	 "1343032300"	 "503735045"	 "33814"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343032315"	 "503735064"	 "34034"	 
"36488815"	 "117193230175"	 "2012_Aurora_shooting"	 "117.193.230.175"	 "1343032333"	 "503735094"	 "34036"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343032408"	 "503735223"	 "33051"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343032574"	 "503735449"	 "33043"	 
"36488815"	 "1789491"	 "2012_Aurora_shooting"	 "RJ4"	 "1343032616"	 "503735510"	 "33041"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343032625"	 "503735524"	 "32728"	 
"36488815"	 "076189114180"	 "2012_Aurora_shooting"	 "76.189.114.180"	 "1343033285"	 "503736560"	 "32967"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343033394"	 "503736716"	 "32728"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343033401"	 "503736723"	 "32688"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343033605"	 "503737039"	 "32686"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343033655"	 "503737102"	 "32681"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343033720"	 "503737202"	 "32691"	 
"36488815"	 "076189114180"	 "2012_Aurora_shooting"	 "76.189.114.180"	 "1343033735"	 "503737237"	 "32930"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343033794"	 "503737337"	 "32934"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343033881"	 "503737474"	 "32939"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343034177"	 "503738000"	 "32939"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343034274"	 "503738142"	 "33400"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343034414"	 "503738362"	 "33285"	 
"36488815"	 "076189114180"	 "2012_Aurora_shooting"	 "76.189.114.180"	 "1343034671"	 "503738765"	 "33549"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343034857"	 "503739052"	 "33553"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343034913"	 "503739144"	 "33566"	 
"36488815"	 "9107368"	 "2012_Aurora_shooting"	 "Tobby72"	 "1343037131"	 "503742616"	 "33674"	 
"36488815"	 "5158509"	 "2012_Aurora_shooting"	 "Gregcaletta"	 "1343037966"	 "503744034"	 "34049"	 
"36488815"	 "17156380"	 "2012_Aurora_shooting"	 "The Nuke"	 "1343038078"	 "503744207"	 "34045"	 
"36488815"	 "4905985"	 "2012_Aurora_shooting"	 "Martarius"	 "1343041082"	 "503749437"	 "34191"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343042258"	 "503751577"	 "34500"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343042587"	 "503752157"	 "34079"	 
"36488815"	 "024228229131"	 "2012_Aurora_shooting"	 "24.228.229.131"	 "1343042766"	 "503752495"	 "34117"	 
"36488815"	 "024228229131"	 "2012_Aurora_shooting"	 "24.228.229.131"	 "1343042897"	 "503752700"	 "34222"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343042933"	 "503752773"	 "34375"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343043000"	 "503752900"	 "34232"	 
"36488815"	 "024228229131"	 "2012_Aurora_shooting"	 "24.228.229.131"	 "1343043082"	 "503753090"	 "34375"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343043155"	 "503753270"	 "34155"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343043179"	 "503753327"	 "34012"	 
"36488815"	 "024228229131"	 "2012_Aurora_shooting"	 "24.228.229.131"	 "1343043303"	 "503753601"	 "34155"	 
"36488815"	 "15885463"	 "2012_Aurora_shooting"	 "Anbu121"	 "1343043328"	 "503753648"	 "34012"	 
"36488815"	 "164776"	 "2012_Aurora_shooting"	 "Uncle G"	 "1343043456"	 "503753923"	 "34082"	 
"36488815"	 "14306083"	 "2012_Aurora_shooting"	 "Electriccatfish2"	 "1343043490"	 "503753979"	 "34092"	 
"36488815"	 "5140211"	 "2012_Aurora_shooting"	 "Matthiasb"	 "1343044471"	 "503755897"	 "34112"	 
"36488815"	 "039048041219"	 "2012_Aurora_shooting"	 "39.48.41.219"	 "1343044928"	 "503756703"	 "34166"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343045163"	 "503757093"	 "34112"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343045218"	 "503757185"	 "34092"	 
"36488815"	 "039048041219"	 "2012_Aurora_shooting"	 "39.48.41.219"	 "1343045457"	 "503757645"	 "34146"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343045716"	 "503758170"	 "34092"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343045746"	 "503758233"	 "34253"	 
"36488815"	 "9739119"	 "2012_Aurora_shooting"	 "Sputtee"	 "1343046218"	 "503759103"	 "34276"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343046263"	 "503759178"	 "34321"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343046566"	 "503759746"	 "34362"	 
"36488815"	 "9739119"	 "2012_Aurora_shooting"	 "Sputtee"	 "1343046714"	 "503760023"	 "34376"	 
"36488815"	 "109364"	 "2012_Aurora_shooting"	 "WikiLeon"	 "1343046780"	 "503760142"	 "34376"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343046836"	 "503760256"	 "34491"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343046979"	 "503760556"	 "34577"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343047181"	 "503760960"	 "34672"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343047371"	 "503761312"	 "35331"	 
"36488815"	 "3158216"	 "2012_Aurora_shooting"	 "Martinevans123"	 "1343047508"	 "503761576"	 "35377"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343047587"	 "503761740"	 "35415"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343047609"	 "503761781"	 "35817"	 
"36488815"	 "2924566"	 "2012_Aurora_shooting"	 "Vkt183"	 "1343047691"	 "503761927"	 "35813"	 
"36488815"	 "2924566"	 "2012_Aurora_shooting"	 "Vkt183"	 "1343047763"	 "503762074"	 "35817"	 
"36488815"	 "26248"	 "2012_Aurora_shooting"	 "Pigsonthewing"	 "1343047787"	 "503762110"	 "35809"	 
"36488815"	 "26248"	 "2012_Aurora_shooting"	 "Pigsonthewing"	 "1343047878"	 "503762280"	 "35749"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343047904"	 "503762329"	 "36101"	 
"36488815"	 "26248"	 "2012_Aurora_shooting"	 "Pigsonthewing"	 "1343047917"	 "503762356"	 "36102"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343048025"	 "503762562"	 "35913"	 
"36488815"	 "26248"	 "2012_Aurora_shooting"	 "Pigsonthewing"	 "1343048129"	 "503762753"	 "35907"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343048338"	 "503763161"	 "35971"	 
"36488815"	 "058011140069"	 "2012_Aurora_shooting"	 "58.11.140.69"	 "1343048754"	 "503763973"	 "31879"	 
"36488815"	 "12529706"	 "2012_Aurora_shooting"	 "Thine Antique Pen"	 "1343048792"	 "503764040"	 "35971"	 
"36488815"	 "16715243"	 "2012_Aurora_shooting"	 "P3Y229"	 "1343048953"	 "503764381"	 "38032"	 
"36488815"	 "277723"	 "2012_Aurora_shooting"	 "Arzel"	 "1343049552"	 "503765638"	 "35971"	 
"36488815"	 "3664424"	 "2012_Aurora_shooting"	 "Joseph A. Spadaro"	 "1343050091"	 "503766908"	 "35975"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343050620"	 "503768101"	 "35986"	 
"36488815"	 "4207917"	 "2012_Aurora_shooting"	 "Crash Underride"	 "1343051404"	 "503769895"	 "35912"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1343051601"	 "503770375"	 "35986"	 
"36488815"	 "4905985"	 "2012_Aurora_shooting"	 "Martarius"	 "1343051651"	 "503770497"	 "35986"	 
"36488815"	 "3916442"	 "2012_Aurora_shooting"	 "CMBJ"	 "1343051852"	 "503770957"	 "35841"	 
"36488815"	 "12478971"	 "2012_Aurora_shooting"	 "HammerFilmFan"	 "1343052223"	 "503771874"	 "36041"	 
"36488815"	 "873891"	 "2012_Aurora_shooting"	 "PRRfan"	 "1343052803"	 "503773241"	 "36019"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343052824"	 "503773287"	 "36019"	 
"36488815"	 "3916442"	 "2012_Aurora_shooting"	 "CMBJ"	 "1343052897"	 "503773483"	 "35819"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343053118"	 "503774091"	 "35819"	 
"36488815"	 "12478971"	 "2012_Aurora_shooting"	 "HammerFilmFan"	 "1343053144"	 "503774155"	 "36019"	 
"36488815"	 "12478971"	 "2012_Aurora_shooting"	 "HammerFilmFan"	 "1343053210"	 "503774327"	 "36021"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1343053319"	 "503774624"	 "36021"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343053342"	 "503774686"	 "36022"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1343053633"	 "503775414"	 "36236"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343053694"	 "503775571"	 "36237"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1343053828"	 "503775937"	 "36265"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1343054009"	 "503776392"	 "36278"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1343054126"	 "503776686"	 "36303"	 
"36488815"	 "17058303"	 "2012_Aurora_shooting"	 "Jots and graphs"	 "1343054210"	 "503776894"	 "36303"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1343054275"	 "503777065"	 "36326"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1343054485"	 "503777513"	 "36088"	 
"36488815"	 "83667"	 "2012_Aurora_shooting"	 "FT2"	 "1343054734"	 "503778120"	 "36092"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1343054863"	 "503778425"	 "36096"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1343054980"	 "503778701"	 "36098"	 
"36488815"	 "132003041068"	 "2012_Aurora_shooting"	 "132.3.41.68"	 "1343055259"	 "503779375"	 "36157"	 
"36488815"	 "068049041049"	 "2012_Aurora_shooting"	 "68.49.41.49"	 "1343055525"	 "503779957"	 "35980"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1343055596"	 "503780117"	 "35921"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1343055679"	 "503780289"	 "36098"	 
"36488815"	 "4202173"	 "2012_Aurora_shooting"	 "Justindlc"	 "1343055784"	 "503780533"	 "36428"	 
"36488815"	 "7611264"	 "2012_Aurora_shooting"	 "AnomieBOT"	 "1343057049"	 "503783508"	 "36458"	 
"36488815"	 "17082948"	 "2012_Aurora_shooting"	 "Starships109"	 "1343057146"	 "503783733"	 "36451"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343057184"	 "503783819"	 "36461"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343057477"	 "503784454"	 "36474"	 
"36488815"	 "16490139"	 "2012_Aurora_shooting"	 "Lukini"	 "1343057996"	 "503785514"	 "36412"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343058115"	 "503785809"	 "36815"	 
"36488815"	 "669117"	 "2012_Aurora_shooting"	 "Ianmacm"	 "1343058165"	 "503785909"	 "36845"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343058193"	 "503785967"	 "36872"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343058285"	 "503786165"	 "36873"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343058396"	 "503786404"	 "37084"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343058524"	 "503786705"	 "37098"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343058566"	 "503786801"	 "37094"	 
"36488815"	 "207062238145"	 "2012_Aurora_shooting"	 "207.62.238.145"	 "1343058623"	 "503786917"	 "37084"	 
"36488815"	 "12742633"	 "2012_Aurora_shooting"	 "Thetalkingheads"	 "1343058653"	 "503786966"	 "37095"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1343058679"	 "503787021"	 "37226"	 
"36488815"	 "10085474"	 "2012_Aurora_shooting"	 "SwimFellow"	 "1343058773"	 "503787223"	 "37260"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343058854"	 "503787407"	 "37241"	 
"36488815"	 "10085474"	 "2012_Aurora_shooting"	 "SwimFellow"	 "1343058936"	 "503787596"	 "37271"	 
"36488815"	 "873891"	 "2012_Aurora_shooting"	 "PRRfan"	 "1343059231"	 "503788211"	 "37173"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1343059241"	 "503788236"	 "37180"	 
"36488815"	 "12571138"	 "2012_Aurora_shooting"	 "JoeSperrazza"	 "1343059665"	 "503789235"	 "37175"	 
"36488815"	 "14633897"	 "2012_Aurora_shooting"	 "Ryker-Smith"	 "1343059746"	 "503789421"	 "37175"	 
"36488815"	 "288788"	 "2012_Aurora_shooting"	 "Chaser"	 "1343060075"	 "503790232"	 "37223"	 
"36488815"	 "166195240077"	 "2012_Aurora_shooting"	 "166.195.240.77"	 "1343060265"	 "503790742"	 "37222"	 
"36488815"	 "11743147"	 "2012_Aurora_shooting"	 "Jim Michael"	 "1343060375"	 "503791026"	 "37257"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343060669"	 "503791710"	 "37203"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343060718"	 "503791821"	 "37203"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343060767"	 "503791931"	 "37204"	 
"36488815"	 "12903535"	 "2012_Aurora_shooting"	 "Chris857"	 "1343060797"	 "503791998"	 "37202"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343060863"	 "503792136"	 "37203"	 
"36488815"	 "1414762"	 "2012_Aurora_shooting"	 "Gaijin42"	 "1343060921"	 "503792281"	 "37170"	 
"36488815"	 "288788"	 "2012_Aurora_shooting"	 "Chaser"	 "1343060971"	 "503792402"	 "37171"	 
"36488815"	 "16843896"	 "2012_Aurora_shooting"	 "Br'er Rabbit"	 "1343060980"	 "503792423"	 "37237"	 
"36488815"	 "166195240077"	 "2012_Aurora_shooting"	 "166.195.240.77"	 "1343061072"	 "503792661"	 "37211"	 
"36488815"	 "288788"	 "2012_Aurora_shooting"	 "Chaser"	 "1343061252"	 "503793140"	 "37216"	 
"36488815"	 "5014100"	 "2012_Aurora_shooting"	 "Kennvido"	 "1343061266"	 "503793189"	 "37217"	 
